"ID","Identifier","Title","Funding Org:Identifier","Funding Org:Name","Funding Org:Department","Recipient Org:Identifier","Recipient Org:Charity Number","Recipient Org:Name","Recipient Org:Company Number","Currency","Amount Applied for","Amount awarded","Amount Disbursed","Award Date","Recipient Org:Street Address","Recipient Org:City","Recipient Org:County","Recipient Org:Postal Code","Recipient Org:Country","Recipient Org:Description","Recipient Org:Alternate Name","Recipient Org:Web Address","RecipientOrg:Phone Number","RecipientOrg:email","Planned Dates:Start Date","Planned Dates:Duration (months)","Planned Dates:End Date","Beneficiary Location:Name","Beneficiary Location:Country Code","Beneficiary Location:Latitude","Beneficiary Location:Longitude","Beneficiary Location:Geographic Code","Beneficiary Location:Geographic Code Type","Description","URL","Grant Programme:Code","Grant Programme:Title","Grant Programme:URL","From an open call?","Related Activity","Last modified","Data Source"
"11231","360G-monument-MON5052","Catalogue and archiving","GB-CHC-242575","Monument Trust","","GB-CHC-1104301","1104301","Project Art Works","5115045","GBP","","57650.0000","","2010-03-03","","","East Sussex","TN39 4AS","UK","","","https://projectartworks.org/","","","2010-03-03","24","2012-03-03","UK","GB","","","","","Towards catalogue and archiving","","","","","","","2023-03-23T05:32:08Z",""
"11232","360G-monument-MON4930","NAT's policy work","GB-CHC-242575","Monument Trust","","GB-CHC-297977","297977","National AIDS Trust","","GBP","","150000.0000","","2009-05-20","","","London","EC1V 9FR","UK","","","","","","2009-05-13","24","2011-05-13","UK","GB","","","","","Towards NAT's policy work.","","","","","","","2023-03-23T05:32:01Z",""
"11233","360G-monument-MON5366","Core costs","GB-CHC-242575","Monument Trust","","GB-CHC-296893","296893","Lambeth & Southwark Mind","","GBP","","50000.0000","","2011-11-09","","","","SW9 7AA","UK","","","","","","2011-11-09","24","2013-11-09","UK","GB","","","","","towards core costs","","","","","","","2023-03-23T05:36:39Z",""
"11234","360G-monument-MON5338","Capital appeal","GB-CHC-242575","Monument Trust","","360G-monument-org-14560","","Ruskin Mill Educational Trust","","GBP","","50000.0000","","2011-09-28","","","Stourbridge","DY8 4HF","UK","","","","","","2011-09-28","0","2011-09-28","UK","GB","","","","","Towards the capital appeal for the Woodland Classroom and Kitchen.","","","","","","","2023-03-23T05:36:31Z",""
"11235","360G-monument-MON4910","Project coordinator/development officer + costs","GB-CHC-242575","Monument Trust","","360G-monument-org-14747","","Galgael Trust","","GBP","","120000.0000","","2009-02-25","","","","G51 2SN","UK","","","","","","2009-02-25","36","2012-02-25","UK","GB","","","","","Towards employing a project coordinator and development officer plus associated costs for the permaculture and environmental education programme at Barmaddy, Argyll.","","","","","","","2023-03-23T05:32:02Z",""
"11236","360G-monument-MON5200","Conservation of the Hope Mausoleum","GB-CHC-242575","Monument Trust","","GB-CHC-1106634","1106634","Mausolea & Monuments Trust","","GBP","","20000.0000","","2011-01-19","","","","EC1M 6EJ","UK","","","","","","2011-01-12","12","2012-01-12","UK","GB","","","","","Towards the conservation of the Hope Mausoleum.","","","","","","","2023-03-23T05:37:58Z",""
"11237","360G-monument-MON4822","Small school for children","GB-CHC-242575","Monument Trust","","360G-monument-org-14809","","P3 - Rugby Portobello Trust","","GBP","","50000.0000","","2008-06-25","","","Derbyshire","DE7 5RB","UK","","","","","","2008-06-25","24","2010-06-25","UK","GB","","","","","Towards Rugby Portobello Trust's small school for children failing in mainstream secondary education.","","","","","","","2023-03-23T05:31:44Z",""
"11238","360G-monument-MON5116","""Seriously Sexy"" ","GB-CHC-242575","Monument Trust","","360G-monument-org-14809","","P3 - Rugby Portobello Trust","","GBP","","230000.0000","","2010-06-23","","","Derbyshire","DE7 5RB","UK","","","","","","2010-06-23","24","2012-06-23","UK","GB","","","","","To support roll out of ""Seriously Sexy"" a peer-led sexual health model in Nottinghamshire, Hillingdon and Westminster.","","","","","","","2023-03-23T05:36:34Z",""
"11239","360G-monument-MON4870","Family therapy and support service","GB-CHC-242575","Monument Trust","","GB-CHC-1056672","1056672","Nelson Trust","","GBP","","80000.0000","","2008-12-17","","","Stroud","GL5 2QL","UK","","","","","","2008-11-05","24","2010-11-05","UK","GB","","","","","Towards its family therapy and support service.","","","","","","","2023-03-23T05:31:43Z",""
"11240","360G-monument-MON4848","Running costs for the programme","GB-CHC-242575","Monument Trust","","360G-monument-org-15130","","Nava Kiran Plus","","GBP","","20000.0000","","2008-10-01","","","","","","","","","","","2008-10-01","0","2008-10-01","","","","","","","Towards running costs for the programme.","","","","","","","2023-03-23T05:31:34Z",""
"11241","360G-monument-MON4821","Community-based childcare programme ","GB-CHC-242575","Monument Trust","","360G-monument-org-15169","NPO 042532","African Solutions to African Problems (ASAP)","","GBP","","200000.0000","","2008-06-25","","","Cape Town 7945","","South Africa","","","","","","2008-06-25","36","2011-06-25","South Africa","ZA","","","","","Towards its community-based childcare programme.","","","","","","","2023-03-23T05:31:59Z",""
"11242","360G-monument-MON4977","Construction of 2 community buildings","GB-CHC-242575","Monument Trust","","360G-monument-org-15169","NPO 042532","African Solutions to African Problems (ASAP)","","GBP","","30442.9400","","2009-09-30","","","Cape Town 7945","","South Africa","","","","","","2009-09-30","0","2009-09-30","South Africa","ZA","","","",""," towards construction of two multi-purpose community buildings in the Matatiele.","","","","","","","2023-03-23T05:31:40Z",""
"11243","360G-monument-MON5012","Salaries","GB-CHC-242575","Monument Trust","","360G-monument-org-15800","","Lambeth Mediation Service","","GBP","","180000.0000","","2009-11-11","","","London","SW2 4RJ","UK","","","","","","2009-11-11","36","2012-11-11","UK","GB","","","","","Towards the salaries of the chief executive and administrator.","","","","","","","2023-03-23T05:36:32Z",""
"11244","360G-monument-MON4971","Research project","GB-CHC-242575","Monument Trust","","GB-CHC-258197","258197","Parkinson's UK - London Branch","","GBP","","5000000.0000","","2009-09-30","","","","SW1V 1EJ","UK","","","https://www.parkinsons.org.uk/","","","2009-09-30","60","2014-09-30","UK","GB","","","","","Towards the research project ""Understanding the early pathological pathways in Parkinson's Disease'.","","","","","","","2023-03-23T05:36:41Z",""
"11245","360G-monument-MON5120","Core costs","GB-CHC-242575","Monument Trust","","GB-CHC-1116312","1116312","SE1 United","","GBP","","150000.0000","","2010-06-23","","","London","SE1 7BE","UK","","","","","","2010-06-23","36","2013-06-23","UK","GB","","","","","towards core costs","","","","","","","2023-03-23T05:36:35Z",""
"11246","360G-monument-MON4847","National network of local patient groups","GB-CHC-242575","Monument Trust","","360G-monument-org-42633","","Forum Link Project","","GBP","","30000.0000","","2008-10-15","","","London","SW11 3EN","UK","","","","","","2008-10-01","24","2010-10-01","UK","GB","","","","","Towards developing a national network of local patient groups.","","","","","","","2023-03-23T05:32:07Z",""
"11247","360G-monument-MON4928","Big Noise","GB-CHC-242575","Monument Trust","","GB-SC-039119","SC039119","Sistema Scotland","","GBP","","200000.0000","","2009-05-20","","","Stirling","FK8 1RN","UK","","","","","","2009-05-13","36","2012-05-13","UK","GB","","","","","Towards Sistema Scotland for Big Noise Raploch.","","","","","","","2023-03-23T05:36:28Z",""
"11248","360G-monument-MON4942","Educational and Visitor Centre ","GB-CHC-242575","Monument Trust","","GB-CHC-1100596","1100596","Suffolk Punch Trust","","GBP","","90000.0000","","2009-06-24","","","Woodbridge","IP12 4SJ","UK","","","","","","2009-06-24","12","2010-06-24","UK","GB","","","","","Towards building an Educational and Visitor Centre and making the stables suitable for visitors.","","","","","","","2023-03-23T05:31:38Z",""
"11249","360G-monument-MON4946","Evaluation","GB-CHC-242575","Monument Trust","","360G-monument-org-21148","","Community Media Trust","","GBP","","500000.0000","","2009-06-24","","","Cape Town","7950","South Africa","","","","","","2009-06-24","36","2012-06-24","South Africa","ZA","","","","","Towards a large scale evaluation of its community health worker scheme.","","","","","","","2023-03-23T05:32:00Z",""
"11250","360G-monument-MON5202","Educational learning centre","GB-CHC-242575","Monument Trust","","360G-monument-org-22024","","Cotesbach Educational Trust","","GBP","","20000.0000","","2011-01-19","","","Leicestershire","LE17 4HX","UK","","","","","","2011-01-12","12","2012-01-12","UK","GB","","","","","Towards an educational learning centre.","","","","","","","2023-03-23T05:32:07Z",""
"11251","360G-monument-MON5018","Perinatal support ","GB-CHC-242575","Monument Trust","","360G-monument-org-22142","","Family Action","","GBP","","240000.0000","","2009-11-11","","","London","N1 7GR","","","","https://www.family-action.org.uk","","","2009-11-11","24","2011-11-11","","","","","","","Towards extending its perinatal support programme to West Mansfield, West Norfolk or Hackney.","","","","","","","2023-03-23T05:32:09Z",""
"11252","360G-monument-MON5056","Equipping a neurological rehabilitation centre","GB-CHC-242575","Monument Trust","","360G-monument-org-22850","","Indian Head Injury Foundation","","GBP","","30000.0000","","2010-03-03","","","","","","","","","","","2010-03-03","12","2011-03-03","","","","","","","Towards equipping a neurological rehabilitation centre at the Rajdadisa Hospital, Jodhpur.","","","","","","","2023-03-23T05:31:45Z",""
"11253","360G-monument-MON4675","Development of support services","GB-CHC-242575","Monument Trust","","GB-SC-024414","SC024414","Maggie's Cancer Caring Centres","","GBP","","150000.0000","","2006-10-24","","","","W6 9RW","UK","","","","","","2006-10-24","36","2009-10-24","UK","GB","","","","","Development of support services for people living with cancer in Swansea and the surrounding areas of Wales.","","","","","","","2023-03-23T05:31:37Z",""
"11254","360G-monument-MON5164","LH-A Trustees Discretionary - stained glass window","GB-CHC-242575","Monument Trust","","360G-monument-org-24803","","All Saints' Church, Tudeley - Chagall Window Fund","","GBP","","5000.0000","","2010-11-17","","","","","","","","","","","2010-11-12","0","2010-11-12","","","","","","","Donation","","","","","","","2023-04-20T08:06:10Z",""
"11255","360G-monument-MON5177","Support services for people with HIV ","GB-CHC-242575","Monument Trust","","GB-CHC-1014056","1014056","Naz Project London","","GBP","","210000.0000","","2010-11-10","","","","W6 9DT","UK","","","","","","2010-11-10","36","2013-11-10","UK","GB","","","","","Towards counselling, support services for people with HIV and sexual health support and education for black men who have sex with men.","","","","","","","2023-03-23T05:32:01Z",""
"11256","360G-monument-MON5240","Development worker and project assistant","GB-CHC-242575","Monument Trust","","360G-monument-org-25678","","PASDA (Parents of Autistic Spectrum Disorder Adults)","","GBP","","80000.0000","","2011-02-23","","","Edinburgh","EH2 3JZ","UK","","","","","","2011-02-23","24","2013-02-23","UK","GB","","","","","Towards employing a development worker and project assistant.","","","","","","","2023-03-23T05:36:31Z",""
"11257","360G-monument-MON5353","Community Orchard","GB-CHC-242575","Monument Trust","","360G-monument-org-26403","","STAA Ltd - St Ann's Heritage Gardens","","GBP","","80000.0000","","2011-11-16","","","Nottingham","NG3 4NB","","","","","","","2011-11-09","48","2015-11-09","","","","","","","Towards developing the Community Orchard.","","","","","","","2023-03-23T05:37:43Z",""
"11258","360G-monument-MON5303","Intensive ensemble-based youth work project","GB-CHC-242575","Monument Trust","","360G-monument-org-26707","","Bristol Music Trust","","GBP","","240000.0000","","2011-06-22","","","Bristol","BS1 5AR","UK","","","","","","2011-06-22","36","2014-06-22","UK","GB","","","","","Towards piloting an intensive ensemble-based youth work project at the Colston Hall.","","","","","","","2023-03-23T05:37:17Z",""
"11259","360G-monument-MON5310","Running costs","GB-CHC-242575","Monument Trust","","360G-monument-org-26709","","Home-Start Wigtownshire","","GBP","","25000.0000","","2011-06-22","","","Wigtownshire","DG9 7NW","","","","","","","2011-06-22","24","2013-06-22","","","","","","","Towards the running costs of its parent support service for Dumfries and Galloway.","","","","","","","2023-03-23T05:32:03Z",""
"11260","360G-monument-MON5362","Good practice in the design of living spaces","GB-CHC-242575","Monument Trust","","360G-monument-org-27467","","Helen Hamlyn Centre for Design - Royal College of Art","","GBP","","165000.0000","","2011-11-09","","","","SW7 2EU","UK","","","","","","2011-11-09","36","2014-11-09","UK","GB","","","","","Towards development and dissemination of good practice in the design of living spaces for people with autism.","","","","","","","2023-03-23T05:37:12Z",""
"11261","360G-monument-MON4754","Additional worker","GB-CHC-242575","Monument Trust","","360G-monument-org-29051","","ReachOut Dorset - (formerly known as ReRun)","","GBP","","72000.0000","","2007-11-29","","","Dorset","DT10 1FH","UK","","","","","","2007-11-07","24","2009-11-07","UK","GB","","","","","Towards the costs of an additional worker.","","","","","","","2023-03-23T05:31:35Z",""
"11262","360G-monument-MON5882","Production costs","GB-CHC-242575","Monument Trust","","GB-CHC-211775","211775","Royal Opera House Covent Garden Foundation","480523","GBP","","3000000.0000","","2015-01-26","","","","WC2E 9DD","UK","","","https://www.roh.org.uk/","","","2015-01-14","36","2018-01-14","UK","GB","","","","","Towards the production costs of Frankenstein, Der Rosenkavalier and Swan Lake.","","","","","","","2023-03-23T05:39:04Z",""
"11263","360G-monument-MON5742","Towards the Extension","GB-CHC-242575","Monument Trust","","GB-CHC-700985","700985","Square Chapel Trust","","GBP","","100000.0000","","2014-03-25","","","West Yorkshire","HX1 1QG","UK","","","","","","2014-03-12","0","2014-03-12","UK","GB","","","","","Towards the extension.","","","","","","","2023-03-23T05:38:05Z",""
"11264","360G-monument-MON6090","Projects at the Museum Director’s discretion","GB-CHC-242575","Monument Trust","","GB-EDU-133801","GB-EDU-133801","Fitzwilliam Museum, Cambridge","","GBP","","3000000.0000","","2016-07-25","","","","CB2 1RB","","","","https://fitzmuseum.cam.ac.uk/","","","2016-06-15","0","2016-06-15","","","","","","","Towards projects at the Museum Director’s discretion.","","","","","","","2023-03-23T05:38:18Z",""
"11265","360G-monument-MON5856","Three Further Operas","GB-CHC-242575","Monument Trust","","GB-CHC-243877","243877","Glyndebourne Productions Ltd","","GBP","","700000.0000","","2014-11-19","","","East Sussex","BN8 5UU","UK","","","https://www.glyndebourne.com/","","","2014-11-12","36","2017-11-12","UK","GB","","","","","Towards core costs.","","","","","","","2023-03-23T05:38:56Z",""
"11266","360G-monument-MON5864","National governance and leadership programme","GB-CHC-242575","Monument Trust","","GB-CHC-1014851","1014851","Hospice UK - (formerly known as Help the Hospices)","","GBP","","440000.0000","","2014-11-25","","","","WC1X 9JG","UK","","","","","","2014-11-12","24","2016-11-12","UK","GB","","","","","Towards extension of its national governance and hospice leadership programme.","","","","","","","2023-03-23T05:38:23Z",""
"11267","360G-monument-MON5734","New post of curatorial assistant","GB-CHC-242575","Monument Trust","","360G-monument-org-4684","","National Gallery","","GBP","","132063.0000","","2014-03-25","","","","WC2N 5DN","UK","","","https://www.nationalgallery.org.uk/","","","2014-03-12","48","2018-03-12","UK","GB","","","",""," to support the new post of curatorial assistant at the National Gallery, specially attached to the Sainsbury Wing collections,.","","","","","","","2023-03-23T05:39:05Z",""
"11268","360G-monument-MON5940","Legacy Grant - Exhibition programme and website","GB-CHC-242575","Monument Trust","","360G-monument-org-4684","","National Gallery","","GBP","","3000000.0000","","2015-05-13","","","","WC2N 5DN","UK","","","https://www.nationalgallery.org.uk/","","","2015-05-13","24","2017-05-13","UK","GB","","","","","Towards the exhibition programme and website.","","","","","","","2023-03-23T05:39:06Z",""
"11269","360G-monument-MON5988","Archive for 20th and 21st-century garden design","GB-CHC-242575","Monument Trust","","GB-CHC-273436","273436","Garden Museum","","GBP","","105000.0000","","2015-10-01","","","","SE1 7LB","UK","","","","","","2015-09-23","36","2018-09-23","UK","GB","","","","","Towards creating an archive for 20th and 21st-century garden design.","","","","","","","2023-03-23T05:38:43Z",""
"11270","360G-monument-MON5870","Performance-based youth work ","GB-CHC-242575","Monument Trust","","GB-CHC-297201","297201","Carousel","","GBP","","150000.0000","","2014-11-12","","","","BN1 3XG","UK","","","","","","2014-11-12","36","2017-11-12","UK","GB","","","","","Towards its programme of performance-based youth work for young people with autism and other learning disabilities.","","","","","","","2023-03-23T05:38:58Z",""
"11271","360G-monument-MON6120","Conversion of an orchestral rehearsal room","GB-CHC-242575","Monument Trust","","GB-SC-37531","37531","Scottish Opera","","GBP","","50000.0000","","2016-12-05","","","","G2 4PT","UK","","","","","","2016-11-16","0","2016-11-16","UK","GB","","","","","Towards the conversion of an orchestral rehearsal room for Scottish Opera.","","","","","","","2023-03-23T05:38:34Z",""
"11272","360G-monument-MON5838","Therapeutic dance programme","GB-CHC-242575","Monument Trust","","GB-CHC-1088336","1088336","Balletboyz Ltd","","GBP","","143070.0000","","2014-11-25","","","Surrey","KT2 6JX ","UK","","","","","","2014-09-24","36","2017-09-24","UK","GB","","","","","Towards a therapeutic dance programme for people with Parkinson’s disease.","","","","","","","2023-03-23T05:38:44Z",""
"11273","360G-monument-MON5790","Core costs","GB-CHC-242575","Monument Trust","","GB-CHC-1067716","1067716","Cavatina Chamber Music Trust","","GBP","","160000.0000","","2014-06-27","","","","NW3 5RX","UK","","","","","","2014-06-18","48","2018-06-18","UK","GB","","","","","Towards core costs.","","","","","","","2023-03-23T05:39:02Z",""
"11274","360G-monument-MON5784","Education and Community Engagement Programme","GB-CHC-242575","Monument Trust","","360G-monument-org-8192","","Chelsea & Westminster Hospital","","GBP","","3000.0000","","2014-06-19","","","","SW10 9NH","UK","","","","","","2014-06-19","0","2014-06-19","UK","GB","","","","","Donation","","","","","","","2023-04-20T08:06:06Z",""
"11275","360G-monument-MON5698","Costs of taking extra space","GB-CHC-242575","Monument Trust","","360G-monument-org-8241","","Little Angel Theatre","","GBP","","112000.0000","","2014-01-22","","","London","N1 2DN","UK","","","","","","2014-01-15","48","2018-01-15","UK","GB","","","",""," to help with the costs of taking extra space.","","","","","","","2023-03-23T05:39:05Z",""
"11276","360G-monument-MON5964","Renovation of Kennedy Hall","GB-CHC-242575","Monument Trust","","360G-monument-org-8698","","English Folk Dance & Song Society","","GBP","","25000.0000","","2015-06-25","","","London","NW1 7AY","UK","","","","","","2015-06-17","0","2015-06-17","UK","GB","","","","","Towards the renovation of their main performing space, Kennedy Hall.","","","","","","","2023-03-23T05:38:02Z",""
"11277","360G-monument-MON5743","Improve their sustainability","GB-CHC-242575","Monument Trust","","360G-monument-org-8828","","Charles Rennie Mackintosh Society","","GBP","","140000.0000","","2014-03-25","","","Glasgow","G20 7EL","UK","","","","","","2014-03-12","24","2016-03-12","UK","GB","","","","","To improve their sustainability.","","","","","","","2023-03-23T05:37:59Z",""
"11278","360G-monument-MON5861","Mackintosh built heritage","GB-CHC-242575","Monument Trust","","360G-monument-org-8828","","Charles Rennie Mackintosh Society","","GBP","","88550.0000","","2014-11-19","","","Glasgow","G20 7EL","UK","","","","","","2014-11-12","24","2016-11-12","UK","GB","","","","","For a survey of the Mackintosh built heritage.","","","","","","","2023-03-23T05:38:24Z",""
"11279","360G-monument-MON5798","Core costs","GB-CHC-242575","Monument Trust","","GB-CHC-297977","297977","National AIDS Trust","","GBP","","225000.0000","","2014-06-18","","","London","EC1V 9FR","UK","","","","","","2014-06-18","0","2014-06-18","UK","GB","","","","","Towards core costs.","","","","","","","2023-03-23T05:37:22Z",""
"11280","360G-monument-MON5868","Programme Manager","GB-CHC-242575","Monument Trust","","GB-CHC-206563","206563","Arthritis Care","","GBP","","170000.0000","","2014-11-12","","","London","N1 6AD","UK","","","","","","2014-11-12","48","2018-11-12","UK","GB","","","","","To employ a programme manager to roll out the charity’s self-management programme across England and Wales.","","","","","","","2023-03-23T05:39:01Z",""
"11281","360G-monument-MON5803","Director's salary","GB-CHC-242575","Monument Trust","","GB-CHC-296893","296893","Lambeth & Southwark Mind","","GBP","","89000.0000","","2014-06-18","","","","SW9 7AA","UK","","","","","","2014-06-18","36","2017-06-18","UK","GB","","","","","Towards the director’s salary, subject to match funding being found.","","","","","","","2023-03-23T05:38:29Z",""
"11282","360G-monument-MON5820","Core costs","GB-CHC-242575","Monument Trust","","360G-monument-org-12345","","Art UK - previously known as Public Catalogue Foundation","","GBP","","375000.0000","","2014-10-02","","","London","WC2E 7JS","UK","","","","","","2014-09-24","24","2016-09-24","UK","GB","","","","","Towards the core costs of the Public Catalogue Foundation.","","","","","","","2023-03-23T05:38:06Z",""
"11283","360G-monument-MON6027","Engagement with classical music","GB-CHC-242575","Monument Trust","","360G-monument-org-12600","","Sage Gateshead","","GBP","","40000.0000","","2016-01-21","","","Gateshead","NE8 2JR","UK","","","","","","2016-01-13","24","2018-01-13","UK","GB","","","","","To deepen public engagement with classical music.","","","","","","","2023-03-23T05:38:42Z",""
"11284","360G-monument-MON5828","Research into Acute Oak Decline","GB-CHC-242575","Monument Trust","","360G-monument-org-14348","","Woodland Heritage","","GBP","","360000.0000","","2014-10-02","","","Surrey","GU27 1XQ","UK","","","","","","2014-09-24","48","2018-09-24","UK","GB","","","","","To fund research into Acute Oak Decline.","","","","","","","2023-03-23T05:39:02Z",""
"11285","360G-monument-MON5741","Head gardener’s salary","GB-CHC-242575","Monument Trust","","360G-monument-org-14475","","Hill Close Gardens Trust","","GBP","","89200.0000","","2014-03-25","","","","CV34 6HF","UK","","","","","","2014-03-12","36","2017-03-12","UK","GB","","","","","Towards the head gardener’s salary.","","","","","","","2023-03-23T05:38:23Z",""
"11286","360G-monument-MON5745","Education for All","GB-CHC-242575","Monument Trust","","GB-CHC-1101255","1101255","Stonewall","","GBP","","286000.0000","","2014-03-12","","","London","SE1 7NX","UK","","","","","","2014-03-12","24","2016-03-12","UK","GB","","","","","Towards Education for All, the charity’s programme to tackle homophobic bullying in schools.","","","","","","","2023-03-23T05:37:47Z",""
"11287","360G-monument-MON5799","Youth outreach programme","GB-CHC-242575","Monument Trust","","GB-CHC-295716","295716","Juvenile Diabetes Research Foundation","","GBP","","540000.0000","","2014-06-18","","","London","EC1V 2PT","UK","","","","","","2014-06-18","36","2017-06-18","UK","GB","","","","","Towards its youth outreach programme.","","","","","","","2023-03-23T05:38:39Z",""
"11288","360G-monument-MON5990","Restoration of the medieval moat","GB-CHC-242575","Monument Trust","","GB-CHC-207037","207037","Sussex Archaeological Society (Sussex Past)","","GBP","","150000.0000","","2015-10-01","","","East Sussex","BN7 1YE","UK","","","","","","2015-09-23","0","2015-09-23","UK","GB","","","","","Towards the restoration of the medieval moat.","","","","","","","2023-03-23T05:38:20Z",""
"11289","360G-monument-MON5883","Sound and Music Summer School","GB-CHC-242575","Monument Trust","","GB-CHC-1055754","1055754","Sound and Music","","GBP","","210000.0000","","2015-01-22","","","London","WC2R 1LA","UK","","","","","","2015-01-14","36","2018-01-14","UK","GB","","","","","To support the Sound and Music Summer School.","","","","","","","2023-03-23T05:38:40Z",""
"11290","360G-monument-MON5767","Renovation of Riddle’s Court","GB-CHC-242575","Monument Trust","","GB-SC-013654","SC013654","Scottish Historic Buildings Trust","","GBP","","500000.0000","","2014-05-19","","","Edinburgh","EH1 2PG","UK","","","","","","2014-05-07","24","2016-05-07","UK","GB","","","","","Towards the renovation of Riddle’s Court in Edinburgh.","","","","","","","2023-03-23T05:37:44Z",""
"11291","360G-monument-MON5884","Everyman Theatre’s Youth Education Programme","GB-CHC-242575","Monument Trust","","360G-monument-org-20756","","Liverpool & Merseyside Theatres Trust Limited - Liverpool Everyman","","GBP","","400000.0000","","2015-01-26","","","","L1 9BH","UK","","","","","","2015-01-14","48","2019-01-14","UK","GB","","","","","To support the Everyman Theatre’s Youth Education Programme.","","","","","","","2023-03-23T05:39:03Z",""
"11292","360G-monument-MON5705","Helping small businesses in Argyll and the West Coast","GB-CHC-242575","Monument Trust","","360G-monument-org-21152","","S J Noble Trust","","GBP","","50000.0000","","2014-01-22","","","Glasgow","G4 0JY","UK","","","","","","2014-01-15","24","2016-01-15","UK","GB","","","","","To help small businesses in Argyll and the West Coast.","","","","","","","2023-03-23T05:37:44Z",""
"11293","360G-monument-MON5239","Development Director","GB-CHC-242575","Monument Trust","","360G-monument-org-22120","","Disabled Parents Network","","GBP","","104000.0000","","2011-02-23","","","","RG2 7HE","UK","","","","","","2011-02-23","24","2013-02-23","UK","GB","","","","","Towards employing a Development Director.","","","","","","","2023-03-23T05:36:30Z",""
"11294","360G-monument-MON5772","Coordinator's salary","GB-CHC-242575","Monument Trust","","GB-SC-038053","SC038053","Young People's Futures","","GBP","","90000.0000","","2014-05-07","","","","G22 9AJ","UK","","","","","","2014-05-07","36","2017-05-07","UK","GB","","","","","Towards the coordinator’s salary.","","","","","","","2023-03-23T05:38:29Z",""
"11295","360G-monument-MON5989","Endowment","GB-CHC-242575","Monument Trust","","GB-CHC-283656","283656","National Horseracing Museum","","GBP","","50000.0000","","2015-09-30","","","Suffolk","CB8 8JH","UK","","","","","","2015-09-23","0","2015-09-23","UK","GB","","","","","Towards an endowment.","","","","","","","2023-03-23T05:38:04Z",""
"11296","360G-monument-MON5048","Social care team","GB-CHC-242575","Monument Trust","","GB-CHC-1061659","1061659","Homerton University Hospital NHS Foundation Trust","","GBP","","250000.0000","","2010-03-03","","","","E9 6SR","UK","","","","","","2010-03-03","36","2013-03-03","UK","GB","","","","","Towards funding for the new social care team.","","","","","","","2023-03-23T05:37:21Z",""
"11297","360G-monument-MON5738","Post of learning office","GB-CHC-242575","Monument Trust","","GB-CHC-1041201","1041201","Lyme Regis (Philpot) Museum Trust Ltd","","GBP","","30000.0000","","2014-03-25","","","Dorset","DT7 3QA","UK","","","","","","2014-03-12","36","2017-03-12","UK","GB","","","","","To continue to fund the post of learning officer at the Museum.","","","","","","","2023-03-23T05:38:37Z",""
"11298","360G-monument-MON5966","Recording Donizetti’s ‘Le Duc d’Albe’","GB-CHC-242575","Monument Trust","","360G-monument-org-25332","","Opera Rara","","GBP","","40000.0000","","2015-06-25","","","","EC2A 3AR","UK","","","","","","2015-06-17","0","2015-06-17","UK","GB","","","","","Towards the cost of recording Donizetti’s ‘Le Duc d’Albe’.","","","","","","","2023-03-23T05:37:42Z",""
"11299","360G-monument-MON6117","Rossini’s Semiramide","GB-CHC-242575","Monument Trust","","360G-monument-org-25332","","Opera Rara","","GBP","","75000.0000","","2016-12-05","","","","EC2A 3AR","UK","","","","","","2016-11-16","12","2017-11-16","UK","GB","","","","","Towards the costs of recording Rossini’s Semiramide.","","","","","","","2023-03-23T05:38:25Z",""
"11300","360G-monument-MON5264","HIV and ageing","GB-CHC-242575","Monument Trust","","360G-monument-org-26295","","ACRIA","","GBP","","184178.4200","","2011-05-11","","","","","","","","","","","2011-05-11","24","2013-05-11","","","","","","","Towards its work on HIV and ageing.","","","","","","","2023-03-23T05:36:36Z",""
"11301","360G-monument-MON5267","2011 Summer camp","GB-CHC-242575","Monument Trust","","GB-CHC-1122356","1122356","Children's HIV Association (CHIVA)","","GBP","","99000.0000","","2011-05-11","","","Bristol","BS1 6JJ","UK","","","","","","2011-05-11","0","2011-05-11","UK","GB","","","","","towards the 2011 summer camp for HIV-positive teenagers.","","","","","","","2023-03-23T05:32:10Z",""
"11302","360G-monument-MON6028","General Manager's salary","GB-CHC-242575","Monument Trust","","360G-monument-org-27026","","Castle Bromwich Hall & Gardens Trust","","GBP","","38000.0000","","2016-01-21","","","Birmingham","B36 9BT","UK","","","","","","2016-01-13","24","2018-01-13","UK","GB","","","","","Towards the salary of the general manager.","","","","","","","2023-03-23T05:38:25Z",""
"11303","360G-monument-MON5367","Core costs","GB-CHC-242575","Monument Trust","","360G-monument-org-27468","","Home-Start MAJIK","","GBP","","20000.0000","","2011-11-09","","","Campbeltown","PA28 6EG","UK","","","","","","2011-11-09","0","2011-11-09","UK","GB","","","","","Towards core costs for this volunteer-based family support service.","","","","","","","2023-03-23T05:32:05Z",""
"11304","360G-monument-MON5791","New sports pavilion","GB-CHC-242575","Monument Trust","","360G-monument-org-29308","","Stedham Cricket Club","","GBP","","152960.0000","","2014-06-26","","","West Sussex","GU29 0NQ","UK","","","","","","2014-06-18","0","2014-06-18","UK","GB","","","","","Towards building a new sports pavilion in Simon Sainsbury’s memory.","","","","","","","2023-03-23T05:37:37Z",""
"11305","360G-monument-MON6132","Curatorial visits programme","GB-CHC-242575","Monument Trust","","360G-monument-org-29551","","Hermitage Foundation UK","","GBP","","10000.0000","","2017-03-09","","","London","WC1A 2TA","UK","","","","","","2017-03-01","0","2017-03-01","UK","GB","","","","","Towards the curatorial visits programme","","","","","","","2023-03-23T05:38:46Z",""
