"ID","Identifier","Title","Funding Org:Identifier","Funding Org:Name","Funding Org:Department","Recipient Org:Identifier","Recipient Org:Charity Number","Recipient Org:Name","Recipient Org:Company Number","Currency","Amount Applied for","Amount awarded","Amount Disbursed","Award Date","Recipient Org:Street Address","Recipient Org:City","Recipient Org:County","Recipient Org:Postal Code","Recipient Org:Country","Recipient Org:Description","Recipient Org:Alternate Name","Recipient Org:Web Address","RecipientOrg:Phone Number","RecipientOrg:email","Planned Dates:Start Date","Planned Dates:Duration (months)","Planned Dates:End Date","Beneficiary Location:Name","Beneficiary Location:Country Code","Beneficiary Location:Latitude","Beneficiary Location:Longitude","Beneficiary Location:Geographic Code","Beneficiary Location:Geographic Code Type","Description","URL","Grant Programme:Code","Grant Programme:Title","Grant Programme:URL","From an open call?","Related Activity","Last modified","Data Source"
"7091","360G-indigotrust-IND149","Digitising Cameroon Laws (DCL)","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-29185","","iVission International","","GBP","","10764.0000","","2012-07-23","","","Douala","","Cameroon","","","","","","2012-07-17","12","2013-07-17","Cameroon","CM","","","","","To digitise Cameroon's Laws.","","","","","","","2020-05-17T04:21:13Z",""
"7096","360G-indigotrust-IND169","Water Hackathon 2013","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-29257","","iHub","","GBP","","6205.6400","","2013-01-23","","","Nairobi","","Kenya","","","","","","2013-01-15","12","2014-01-15","Kenya","KE","","","","","Towards prize money ($6,000) and costs of implementing, monitoring and evaluating the winning solution of a water hackathon to be held in 2013.","","","","","","","2020-05-17T04:21:15Z",""
"7097","360G-indigotrust-IND159","Training, research and activities encouraging engagement with Government","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-29385","","Women of Uganda Network (WOUGNET)","","GBP","","15514.2400","","2012-09-12","","","Kampala","","Uganda","","","","","","2012-08-23","24","2014-08-23","Uganda","UG","","","","","Build upon project funded by SPIDER which enables citizens to report and monitor challenges in service delivery in Northern Uganda using Ushahidi.","","","","","","","2020-05-17T04:21:16Z",""
"7098","360G-indigotrust-IND217","SUPPLEMENT GRANT for IND159","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-29385","","Women of Uganda Network (WOUGNET)","","GBP","","323.7300","","2013-12-18","","","Kampala","","Uganda","","","","","","2013-12-18","12","2014-12-18","Uganda","UG","","","","","SUPPLEMENT GRANT - Build upon project funded by SPIDER which enables citizens to report and monitor challenges in service delivery in Northern Uganda using Ushahidi.","","","","","","","2020-05-17T04:21:17Z",""
"7099","360G-indigotrust-IND267","Increasing Local Leaders engagement with citizens in Uganda","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-29385","","Women of Uganda Network (WOUGNET)","","GBP","","19673.4000","","2014-12-01","","","Kampala","","Uganda","","","","","","2014-11-27","12","2015-11-27","Uganda","UG","","","","","To build the capacity of local government officials and service providers to use ICTs to connect with citizens.","","","","","","","2020-05-17T04:21:17Z",""
"7106","360G-indigotrust-IND369","Counselling and psychological support to vulnerable women in London","GB-CHC-1075920","Indigo Trust","","GB-CHC-1012889","1012889","Maya Centre","","GBP","","2000.0000","","2017-01-25","","","","N19 4 AJ","UK","","","","","","2017-01-25","12","2018-01-25","UK","GB","","","","","Unrestricted core funding.","","","","","","","2020-05-17T04:21:19Z",""
"7110","360G-indigotrust-IND222","Education Platform to improve literacy","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-29733","","FunDza Literacy Trust","","GBP","","20000.0000","","2014-01-27","","","Cape Town","","South Africa","","","","","","2014-01-24","12","2015-01-24","South Africa","ZA","","","","","To cover the salary costs of a developer to make technical improvements to FunDza's educational platform, to improve literacy.","","","","","","","2020-05-17T04:21:21Z",""
"7111","360G-indigotrust-IND310","Literacy Digital Platform to help young people in South Africa","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-29733","","FunDza Literacy Trust","","GBP","","22000.0000","","2015-09-16","","","Cape Town","","South Africa","","","","","","2015-09-15","12","2016-09-15","South Africa","ZA","","","","","Towards salary costs and tech development of digital platforms which help to improve the literacy of young people in South Africa.","","","","","","","2020-05-17T04:21:21Z",""
"7112","360G-indigotrust-IND162","to support TGNP's Jamii voices project","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-29739","","Tanzania Gender Networking Programme (TGNP)","","GBP","","14999.0000","","2012-11-12","","","","","Tanzania","","","","","","2012-11-06","12","2013-11-06","Tanzania","TZ","","","","","Will use SMS technology to share information, organise for collective action and demand change. The grant will pay for training sessions, technical development, infrastructure costs and purchase of SMS.","","","","","","","2020-05-17T04:21:21Z",""
"7114","360G-indigotrust-IND216","Promotion of Odekro parliamentary monitoring site in Ghana","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-29763","","Hut Space","","GBP","","5059.2700","","2013-12-11","","","Accra","","Ghana","","","","","","2013-12-09","12","2014-12-09","Ghana","GH","","","","","To contribute towards Hut Space’s marketing and promotion of the Odekro parliamentary monitoring site.","","","","","","","2020-05-17T04:21:22Z",""
"7115","360G-indigotrust-IND165","Pilot SMS/Voice platform with fish farmers in Ghana","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-29766","CA-99,314","Farmerline","","GBP","","5200.0000","","2012-11-20","","","","","Ghana","","","","","","2012-11-20","12","2013-11-20","Ghana","GH","","","","","To provide fish farmers with best practice information, business advice and record keeping help.","","","","","","","2020-05-17T04:21:22Z",""
"7119","360G-indigotrust-IND265","Supporting Adults with a Physical Disability","GB-CHC-1075920","Indigo Trust","","GB-CHC-1119954","GB-CHC-1119954","ENRYCH Oxfordshire","","GBP","","3000.0000","","2014-11-26","","","","MK18 3PX","UK","","","","","","2014-11-26","12","2015-11-26","UK","GB","","","","","Unrestricted core funding for an organisation which enables adults with a physical disability to enjoy leisure, learning and sporting opportunities.","","","","","","","2020-05-17T04:21:23Z",""
"7127","360G-indigotrust-IND298","Community Action Toolkit to help youth engage with local leaders","GB-CHC-1075920","Indigo Trust","","GB-CHC-1127219","1127219","Children's Radio Foundation","","GBP","","5000.0000","","2015-06-10","","","London","SW1H 0BL","UK","","","","","","2015-06-09","12","2016-06-09","UK","GB","","","","","To produce and disseminate a Community Action Toolkit which enables their youth community radio reporters and members of other civil society organisations to engage with local leaders and other decision-makers and public institutions about issues that matter to them.","","","","","","","2020-08-19T10:44:31Z",""
"7131","360G-indigotrust-IND218","Core funding for Choirs for Homeless","GB-CHC-1075920","Indigo Trust","","GB-CHC-1136173","GB-CHC-1136173","Choir with No Name","","GBP","","3000.0000","","2014-01-09","","","","SE1 0RB","UK","","","","","","2013-12-17","12","2014-12-17","UK","GB","","","","","Unrestricted core funding.","","","","","","","2020-05-17T04:21:27Z",""
"7142","360G-indigotrust-IND170","Digitisation of legislation in Seychelles","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-30163","","African Legal Information Institute (African LII)","","GBP","","23318.0900","","2013-01-23","","","Rondebosch 7701","","South Africa","","","","","","2013-01-16","12","2014-01-16","South Africa","ZA","","","","","To enable African LII to work with SeyLII to digitise and make available 50 pieces of legislation in the Seychelles for use by the judiciary, lawyers and wider public.","","","","","","","2020-05-17T04:21:31Z",""
"7143","360G-indigotrust-IND171","Translation of Wikipedia medical articles into Swahili","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-30164","","Translators Without Borders","","GBP","","9673.1100","","2013-01-23","","","Connecticut","06810","USA","","","","","","2013-01-22","12","2014-01-22","USA","US","","","","","Towards the costs of their 80 x 100 project to translate medical Wikipedia articles into Swahili through volunteers at TWB's translation training Centre in Nairobi.","","","","","","","2020-05-17T04:21:31Z",""
"7145","360G-indigotrust-IND432","Local philanthropy and community-based solutions to key social problems","GB-CHC-1075920","Indigo Trust","","GB-CHC-1151621","1151621 ","Oxfordshire Community Foundation","","GBP","","10000.0000","","2018-04-30","","","","OX1 1HD","UK","","","","","","2018-04-09","12","2019-04-09","UK","GB","","","","","For hardware upgrades and a year’s subscription to the OCSI Local Insight Tool.","","","","","","","2020-08-19T08:41:44Z",""
"7146","360G-indigotrust-IND172","New tech innovation space in Accra","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-30218","","ISpace Foundation - iSpace","","GBP","","30000.0000","","2013-02-06","","","Accra","","Ghana","","","","","","2013-02-04","24","2015-02-04","Ghana","GH","","","","","Contribution to core costs of this tech innovation space.","","","","","","","2020-05-17T04:21:32Z",""
"7147","360G-indigotrust-IND405","Social Mobile Technology Challenge - Comic Relief/Vodacom Funding","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-30218","","ISpace Foundation - iSpace","","GBP","","80000.0000","","2018-01-16","","","Accra","","Ghana","","","","","","2018-01-16","24","2020-01-16","Ghana","GH","","","","","Social Mobile Technology Challenge – Comic Relief/Vodacom funding which will will support technologists and civil society groups to work together to develop innovative mobile based technologies addressing social challenges in Nigeria and Ghana.  The project will be implemented by ccHub in Nigeria and iSpace in Ghana. Both organisations are grantees under this project and contracts have been signed with them.","","","","","","","2020-08-19T10:18:52Z",""
"7152","360G-indigotrust-IND175","TRAC FM promotion and acquisition programme in Africa","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-30277","","TRAC FM","","GBP","","11937.1900","","2013-02-18","","","","","Netherlands","","","","","","2013-02-04","12","2014-02-04","Netherlands","NL","","","","","For salary costs and promotional materials to expand the reach of TRAC FM's SMS and radio platorm.","","","","","","","2020-05-17T04:21:34Z",""
"7153","360G-indigotrust-IND345","Radio Platform in Uganda","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-30277","","TRAC FM","","GBP","","23484.2500","","2016-06-29","","","","","Netherlands","","","","","","2016-06-28","12","2017-06-28","Netherlands","NL","","","","","To recruit new staff to help with their expansion, refit their office space, get professional financial administration and carry out some technical improvements to their platform.","","","","","","","2020-05-17T04:21:34Z",""
"7154","360G-indigotrust-IND179","233 Law Mobile Constitution App","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-30279","","Yougora","","GBP","","5000.0000","","2013-02-18","","","Accra","","Ghana","","","","","","2013-01-31","12","2014-01-31","Ghana","GH","","","","","Towards the costs of further development and promotion of 233 Law mobile constitution app.","","","","","","","2020-05-17T04:21:34Z",""
"7155","360G-indigotrust-IND180","Detailed information on water in Kenya","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-30280","","Water and Livelihoods Reforms Network - WLRN","","GBP","","15000.0000","","2013-02-18","","","Nairobi","","Kenya","","","","","","2013-01-31","12","2014-01-31","Kenya","KE","","","","","To establish a consumer info desk and a data desk.  This will entail the creation of a website containing detailed information on water in Kenya that would also contain an 'issue management system' allowing citizens to report problems or request information via SMS or email.","","","","","","","2020-05-17T04:21:35Z",""
"7157","360G-indigotrust-IND181","Students' Information & Resource Management System","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-30353","","Academia Secundaria","","GBP","","7746.9000","","2013-03-09","","","Douala","","Cameroon","","","","","","2013-02-15","12","2014-02-15","Cameroon","CM","","","","","Contribution towards staff costs, outreach, a workshop and packaging of products.","","","","","","","2020-05-17T04:21:35Z",""
"7158","360G-indigotrust-IND182","Creation of WordPress blogs","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-30354","","West African Human Rights Defenders Network - WAHRDN","","GBP","","12292.5500","","2013-03-09","","","Lome","","Togo","","","","","","2013-02-14","12","2014-02-14","Togo","TG","","","","","To improve commuiction between member organisations via creation of WordPress blogs.","","","","","","","2020-05-17T04:21:35Z",""
"7159","360G-indigotrust-IND244","Training for Indigo Grantees based in Cape Town","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-30356","","Open Democracy Advice Centre","","GBP","","10000.0000","","2014-07-28","","","Woodstock","","South Africa","","","","","","2014-07-23","12","2015-07-23","South Africa","ZA","","","","","Training for Indigo Grantees based in Cape Town.  This organisation promotes open and transparent democracies and corporate and government accountability.  However, this grant is being utilised by all Indigo Trust's Cape Town grantees.","","","","","","","2020-05-17T04:21:36Z",""
"7160","360G-indigotrust-IND185","Siyakhona Media Studio","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-30357","IT/4002/09","Hillside Digital Trust","","GBP","","10073.8800","","2013-03-09","","","Sandton","","South Africa","","","","","","2013-02-26","12","2014-02-26","South Africa","ZA","","","","","To contribute towards salary costs, travel, internet and administration for a project to train citizen journalists in film making and digital skills to be used to stimulate activism in their communities..","","","","","","","2020-05-17T04:21:37Z",""
"7171","360G-indigotrust-IND202","Parliamentary monitoring in South Africa (supplermentary grant)","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-30413","","Parliamentary Monitoring Group","","GBP","","1138.5500","","2013-07-29","","","8001","","South Africa","","","","","","2013-07-29","12","2014-07-29","South Africa","ZA","","","","","Towards the cost of maintaining and promoting the People's Assembly website which provides information on parliamentary proceedings and elected representatives and the development of an MP locator. This is a supplementary grant.","","","","","","","2020-05-17T04:21:41Z",""
"7172","360G-indigotrust-IND374","Supporting People's Assembly parliamentary monitoring site","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-30413","","Parliamentary Monitoring Group","","GBP","","105000.0000","","2017-02-28","","","8001","","South Africa","","","","","","2017-02-27","36","2020-02-27","South Africa","ZA","","","","","Three year grant to support the core costs of running the People’s Assembly parliamentary monitoring site and advocacy efforts around it.","","","","","","","2020-05-17T04:21:42Z",""
"7173","360G-indigotrust-IND461","People's Assembly website development and marketing","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-30413","","Parliamentary Monitoring Group","","GBP","","24028.2100","","2019-03-14","","","8001","","South Africa","","","","","","2019-03-14","12","2020-03-14","South Africa","ZA","","","","","To support development and digital marketing for the People's Assembly website (pa.org.za).","","","","","","","2021-03-18T10:38:19Z",""
"7221","360G-indigotrust-IND194","Citizen Journalism Project","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-30934","","Impilo Foundation","","GBP","","4865.0000","","2013-06-17","","","Zandspruit","2040","South Africa","","","","","","2013-06-14","12","2014-06-14","South Africa","ZA","","","","","To contribute towards the training and implementation of a citizen journalism project in Zandspruit, South Africa.","","","","","","","2020-05-17T04:21:55Z",""
"7223","360G-indigotrust-IND269","Supporting Colllaboration of Technology Innovation Hubs in Africa","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-31021","","AfriLabs","","GBP","","15000.0000","","2014-12-03","","","Amsterdam","","Netherlands","","","","","","2014-12-02","12","2015-12-02","Netherlands","NL","","","","","To contribute towards activities which support technology innovation hub collaboration and sharing of knowledge.","","","","","","","2020-05-17T04:21:55Z",""
"7224","360G-indigotrust-IND233","Help for UK grant-makers wishing to openly publish grants information","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-31091","","Practical Participation","","GBP","","3050.0000","","2014-03-27","","","Nottingham","NG7 6PF","UK","","","","","","2014-03-27","12","2015-03-27","UK","GB","","","","","To enable Practical Participation to make a researcher available for up to 10 days in total (on a draw-down basis) in order to assist grant-makers with producing and publishing their data in line with the 360 Degree Giving data standard.","","","","","","","2020-05-17T04:21:56Z",""
"7235","360G-indigotrust-IND200","To improve the effectiveness of their Community Health Workers ","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-31135","","Hope Through Health","","GBP","","15320.0200","","2013-07-25","","","Massachusetts","02053","USA","","","","","","2013-07-24","12","2014-07-24","USA","US","","","","","To partner with Dimagi (a tech social enterprise that have developed the widely used CommCare mobile platform for CHWs to train 15 CHWs in using the system to improve the quality of decision making, follow up and data collection.","","","","","","","2020-05-17T04:21:57Z",""
"7239","360G-indigotrust-IND204","New technological innovation hub in Harare","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-31309","","Hypercube Technology Trust","","GBP","","30000.0000","","2013-09-18","","","Harare","","Zimbabwe","","","","","","2013-09-29","12","2014-09-29","Zimbabwe","ZW","","","","","To contribute towards core and programmatic costs.","","","","","","","2020-05-17T04:21:57Z",""
"7242","360G-indigotrust-IND277","Follow The Money transparency and accountability campaigns in Nigeria","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-31377","","Connected Development (CODE) - Follow The Money","","GBP","","20000.0000","","2015-01-29","","","Abuja","","Nigeria","","","","","","2015-01-29","12","2016-01-29","Nigeria","NG","","","","","This organisation aims to improve access to information and empower local communities to hold government to account.  This grant covers core costs.","","","","","","","2020-05-17T04:21:59Z",""
"7243","360G-indigotrust-IND285","Co-ordinating Election Monitoring in Nigeria","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-31377","","Connected Development (CODE) - Follow The Money","","GBP","","5000.0000","","2015-03-25","","","Abuja","","Nigeria","","","","","","2015-03-23","12","2016-03-23","Nigeria","NG","","","","","Towards efforts to coordinate election monitoring across several organisations.","","","","","","","2020-05-17T04:21:59Z",""
"7250","360G-indigotrust-IND211","Analysis of grants data published by Big Lottery","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-31546","","ScraperWiki Limited","","GBP","","1000.0000","","2013-11-07","","","Liverpool","L3 5RF","UK","","","","","","2013-11-07","12","2014-11-07","UK","GB","","","","","The aim of this research is to demonstrate how analysis of grant data can contribue to improving the performance of the grant making sector.","","","","","","","2020-05-17T04:22:01Z",""
"7256","360G-indigotrust-IND309","Vital mapping information to assist in humanitarian crises","GB-CHC-1075920","Indigo Trust","","GB-CHC-1026588","1026588","Medecins Sans Frontieres - Doctors without Borders","","GBP","","10000.0000","","2015-09-16","","","London","EC4A 1AB","UK","","","","","","2015-09-14","12","2016-09-14","UK","GB","","","","","To support MSF's Missing Maps work in South Kivu, DRC. The project seeks to map communities and infrastructure using the OpenStreetMap platform to provide MSF teams and others with accurate geographical information on South Kivu.","","","","","","","2020-05-17T04:22:03Z",""
"7267","360G-indigotrust-IND473","Supporting refugees and their families in Lewisham Borough","GB-CHC-1075920","Indigo Trust","","GB-CHC-1116344","1116344","Action for Refugees in Lewisham (AFRIL)","","GBP","","2000.0000","","2019-12-10","","","London","SE13 5ES","UK","","","","","","2019-12-10","0","2019-12-10","UK","GB","","","","","Unrestricted funding.","","","","","","","2020-08-04T10:35:44Z",""
"7278","360G-indigotrust-IND220","Unrestricted funding for homeless charity","GB-CHC-1075920","Indigo Trust","","GB-CHC-1093815","GB-CHC-1093815","AKT (The Albert Kennedy Trust)","","GBP","","3000.0000","","2014-01-27","","","","N1 7GW","UK","","","https://www.akt.org.uk/","","","2013-12-11","12","2014-12-11","UK","GB","","","","","Unrestricted core funding.","","","","","","","2020-05-17T04:22:10Z",""
"7279","360G-indigotrust-IND221","Unrestricted core funding for homeless charity","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-31898","","Homeless Action in Barnet (HAB)","","GBP","","3000.0000","","2013-12-18","","","","N12 0RG","UK","","","","","","2013-12-18","12","2014-12-18","UK","GB","","","","","Unrestricted core funding.","","","","","","","2020-05-17T04:22:10Z",""
"7281","360G-indigotrust-IND223","Nigerian mobile education platform","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-31966","","Efiko","","GBP","","18000.0000","","2014-01-27","","","Lagos","","Nigeria","","","","","","2014-01-24","12","2015-01-24","Nigeria","NG","","","","","To cover content development and technical improvements to Efiko's education platform and to enable Efiko to build in data mining capabilities.","","","","","","","2020-05-17T04:22:11Z",""
"7282","360G-indigotrust-IND224","Weather forecasting system for Ghana","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-31970","","Ignitia Ghana Limited","","GBP","","11755.8400","","2014-01-24","","","Accra","","Ghana","","","","","","2014-01-24","12","2015-01-24","Ghana","GH","","","","","To cover salaries, overheads, development and design costs, monitoring and evaluation and associated costs of this organisation which provides highly localised forecasts for farmers in Ghana.","","","","","","","2020-05-17T04:22:12Z",""
"7283","360G-indigotrust-IND263","Supporting people with multiple sclerosis in North London","GB-CHC-1075920","Indigo Trust","","GB-CHC-299525","GB-CHC-299525","Harrow M.S. Therapy Centre","","GBP","","3000.0000","","2014-11-19","","","Harrow","HA1 3TS","UK","","","","","","2014-11-18","12","2015-11-18","UK","GB","","","","","Core costs for an organisation providing treatment, support, information and advice for people with multiple sclerosis.","","","","","","","2020-05-17T04:22:12Z",""
"7299","360G-indigotrust-IND229","Development of citizen reporting platform for South African NGO","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-32208","","Social Justice Coalition","","GBP","","16226.0000","","2014-03-13","","","Khayelitsha","","South Africa","","","","","","2014-03-12","12","2015-03-12","South Africa","ZA","","","","","For the integration of a citizen reporting platform (based on Lungisa) into their wider water and campaign in Khayelitsha.","","","","","","","2020-05-17T04:22:17Z",""
"7307","360G-indigotrust-IND230","Core Costs and Legal Fees for aid transparency group","GB-CHC-1075920","Indigo Trust","","GB-CHC-1158362","GB-CHC-1158362","Publish What You Fund","","GBP","","25000.0000","","2014-03-19","","","London","SE1 7SJ","UK","","","","","","2014-03-18","12","2015-03-18","UK","GB","","","","","To be used to cover core costs and legal fees to enable PWYF to pursue an application to the Charities Commission for charitable status.","","","","","","","2020-05-17T04:22:19Z",""
"7308","360G-indigotrust-IND246","Core costs and recruitment assistance to aid transparency organisation","GB-CHC-1075920","Indigo Trust","","GB-CHC-1158362","GB-CHC-1158362","Publish What You Fund","","GBP","","45000.0000","","2014-09-04","","","London","SE1 7SJ","UK","","","","","","2014-08-27","12","2015-08-27","UK","GB","","","","","This organisation campaigns for greater aid transparency.  £30,000 will go towards PWYF's core costs, while £15,000 will go towards recruitment consultancy services.","","","","","","","2020-05-17T04:22:20Z",""
"7309","360G-indigotrust-IND288","Furthering Aid Transparency work in the US","GB-CHC-1075920","Indigo Trust","","GB-CHC-1158362","GB-CHC-1158362","Publish What You Fund","","GBP","","30000.0000","","2015-04-16","","","London","SE1 7SJ","UK","","","","","","2015-04-10","12","2016-04-10","UK","GB","","","","","This organisation campaigns for greater aid transparency.  This grant will help further PWYF advocacy work in the US and to pursue registration as a 501(c)(3) organisation..","","","","","","","2020-05-17T04:22:20Z",""
"7310","360G-indigotrust-IND350","Campaigning for greater aid transparency - new website","GB-CHC-1075920","Indigo Trust","","GB-CHC-1158362","GB-CHC-1158362","Publish What You Fund","","GBP","","20000.0000","","2016-08-04","","","London","SE1 7SJ","UK","","","","","","2016-08-04","12","2017-08-04","UK","GB","","","","","To redesign the Publish What You Fund website in line with their new strategy and to provide clearer information on their work.","","","","","","","2020-05-17T04:22:20Z",""
"7312","360G-indigotrust-IND361","Strengthening parliamentary co-operation in Morocco","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-32309","","Simsim-Participation Citoyenne","","GBP","","17600.0000","","2016-08-15","","","","10020","Morocco","","","","","","2016-08-11","12","2017-08-11","Morocco","MA","","","","","To support salary and core costs, as well as tech consultancy and elections work, while the organisation continues to look for longer-term funding from other sources.","","","","","","","2020-05-17T04:22:21Z",""
"7321","360G-indigotrust-IND235","Salary costs and Open Data Unconference","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-32358","ZA-NPO-133-850","OpenUp - (formerly known as Code for South Africa)","","GBP","","36850.0000","","2014-03-31","","","Cape Town 7945","","South Africa","","","https://openup.org.za/","","","2014-03-27","12","2015-03-27","South Africa","ZA","","","","","£30,000 towards salary costs of Code4SA lead developer and £6,850 to contribute towards the running of an Open Data Unconference.","","","","","","","2020-05-17T04:22:23Z",""
"7322","360G-indigotrust-IND297","School of Data Fellowships in South Africa","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-32358","ZA-NPO-133-850","OpenUp - (formerly known as Code for South Africa)","","GBP","","26000.0000","","2015-06-10","","","Cape Town 7945","","South Africa","","","https://openup.org.za/","","","2015-06-09","12","2016-06-09","South Africa","ZA","","","","","To jointly run three School of Data (SCODA) fellowships in South Africa with Open Knowledge Foundation, which will enable technologists, data wranglers, civil society and possibly a government department to work together to utilise data to promote social change. £18,000 will cover the fellowship salaries and the remainder will cover management costs and travel.","","","","","","","2020-05-17T04:22:23Z",""
"7323","360G-indigotrust-IND303","Civic technology lab driving social change in South Africa","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-32358","ZA-NPO-133-850","OpenUp - (formerly known as Code for South Africa)","","GBP","","30000.0000","","2015-07-27","","","Cape Town 7945","","South Africa","","","https://openup.org.za/","","","2015-07-21","12","2016-07-21","South Africa","ZA","","","","","Towards core costs.","","","","","","","2020-05-17T04:22:24Z",""
"7324","360G-indigotrust-IND327","Digitising Corporate Data in South Africa","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-32358","ZA-NPO-133-850","OpenUp - (formerly known as Code for South Africa)","","GBP","","37000.0000","","2016-03-11","","","Cape Town 7945","","South Africa","","","https://openup.org.za/","","","2016-03-10","12","2017-03-10","South Africa","ZA","","","","","To contribute towards a project which will open up and digitise selected corporate data in South Africa and work with 3 demand side partners (civil society and journalists) to explore how this data can be used for accountability purposes.","","","","","","","2020-05-17T04:22:24Z",""
"7325","360G-indigotrust-IND372","Supporting the use of data and technology to drive social change","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-32358","ZA-NPO-133-850","OpenUp - (formerly known as Code for South Africa)","","GBP","","50000.0000","","2017-02-23","","","Cape Town 7945","","South Africa","","","https://openup.org.za/","","","2017-02-23","12","2018-02-23","South Africa","ZA","","","","","This grant provides core funding for Code4SA, which uses data and technology to promote informed decision-making that drives social change in South Africa.","","","","","","","2020-08-18T08:42:11Z",""
"7326","360G-indigotrust-IND423","Supporting the use of data and technology to drive social change","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-32358","ZA-NPO-133-850","OpenUp - (formerly known as Code for South Africa)","","GBP","","50000.0000","","2018-03-20","","","Cape Town 7945","","South Africa","","","https://openup.org.za/","","","2018-03-20","12","2019-03-20","South Africa","ZA","","","","","Core Funding to support OpenUp's activities.","","","","","","","2020-05-17T04:22:25Z",""
"7327","360G-indigotrust-IND295","Using open data to tackle social problems","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-32368","","Open Knowledge Foundation","","GBP","","10000.0000","","2015-06-10","","","Cambridge","CB4 0WS","UK","","","","","","2015-06-09","12","2016-06-09","UK","GB","","","","","Open Knowledge is an international non-profit network of people passionate about openness, using advocacy, technology and training to unlock information and enable people to work with it to create and share knowledge.  This grant is for core costs.","","","","","","","2020-05-17T04:22:25Z",""
"7337","360G-indigotrust-IND240","Making information on UK grants more open and accessible (pt. 1)","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-32488","","Aptivate","","GBP","","12600.0000","","2014-04-24","","","Cambridge","CB1 2QF","UK","","","","","","2014-04-24","12","2015-04-24","UK","GB","","","","","To enable Aptivate to conduct two ‘sprints’ to convert data obtained from funders into a 360 Degree Giving compliant standard and to produce tools and visualisations using this data. All materials and tools will be made available free of charge under a Creative Commons licence.","","","","","","","2020-05-17T04:22:28Z",""
"7361","360G-indigotrust-IND243","Platform to facilitate community campaign organising","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-32900","720327950","Amandla.Mobi","","GBP","","15453.0700","","2014-07-09","","","Johannesburg 2017","","South Africa","","","","","","2014-07-09","12","2015-07-09","South Africa","ZA","","","","","To develop a new platform for mobile campaigning and pilot two community led campaigns using the platform.","","","","","","","2020-05-17T04:22:35Z",""
"7362","360G-indigotrust-IND413","Community Advocacy Organisation","GB-CHC-1075920","Indigo Trust","","360G-indigotrust-org-32900","720327950","Amandla.Mobi","","GBP","","34153.1400","","2018-02-01","","","Johannesburg 2017","","South Africa","","","","","","2018-02-01","12","2019-02-01","South Africa","ZA","","","","","To support four key activity areas to improve functionality of awethu.mobi, enhance and integrate campaigning tools and grow their membership base.","","","","","","","2020-05-17T04:22:35Z",""
